

William Kiswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kiswick
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Brown; Thos Forrest
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 393, Entry 1177
Source	LDS Film 94018
Witnessed By	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035181&Relationship=Witness_1
Witnessed By	Thos Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035181&Relationship=Witness_2
Married To	Sarah Tier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035181&Relationship=Bride



