

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Mar 1806
Date Of Child's Death	14 Mar 1806
Register	Burials 1790 - 1812, Page 78, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095561&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095561&Relationship=2ndParent



