

Simon Marshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221547
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marshal
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jul 1797
Register	Baptisms 1792 - 1813, Page 59, Entry 5
Source	LDS Film 1546062
Parent Of	Eliza Marshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221547&Relationship=2ndParent



