

John Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witter
Gender	Male
Abode	Elliot Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1806
Register	Baptisms 1799 - 1810, Page 203, Entry 8
Source	LDS Film 1656377
Parent Of	John Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064851&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064851&Relationship=2ndParent



