

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109948
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Daulby St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8068
Source	LDS Film 560881
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109948&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109948&Relationship=2ndParent



