

Richard Cornit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005426
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cornit
Gender	Male
Abode	Red X [Cross] St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1740
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 134, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Cornit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005426&Relationship=Deceased



