

Wm Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028760
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Bate
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1832
Witnesses	Wm Bate; Catharine Naylor
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 331, Entry 992
Source	LDS Film 93919
Witnessed Marriage Of	John Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028760&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028760&Relationship=Bride



