

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020213
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Barter street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Dec 1775
Register	Baptisms 1781 - 1784, Page 70, Entry 302
Source	LDS Film 93833
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020213&Relationship=Baptised



