

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Hurst Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1180
Source	LDS Film 94253
Parent Of	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222796&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222796&Relationship=2ndParent



