

William Cowte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowte
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Jul 1834
Witnesses	William Gibson; William Cowte
Marriage Type	Banns
Marrying Minister	Thomas Tattershall, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 291
Source	LDS Film 1468983
Witnessed Marriage Of	Joseph Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073834&Relationship=Groom
Witnessed Marriage Of	Catharine Coulatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073834&Relationship=Bride



