

Ellen Flannagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435187
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Flannagan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1854
Date Of Child's Birth	1 Dec 1854
Register	Baptisms 1853 - 1855, Page 385, Entry 5
Source	LDS Film 396447
Parent Of	Nancy Flannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435187&Relationship=Baptised
Married To	John Flannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435187&Relationship=1stParent



