

John Dingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingle
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 238, Entry 1903
Source	LDS Film 93878
Parent	Henry Dingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134049&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134049&Relationship=2ndParent



