

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Gender	Male
Abode	Fairhurst St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1817
Occupation (As Documented)	Parchment Maker
Occupation (Standardised)	Parchment Maker
Register	Baptisms 1816 - 1818, Page 97, Entry 673
Source	LDS film 1656378
Parent Of	Margaret Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091202&Relationship=2ndParent



