

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jun 1807
Date Of Child's Death	16 Jun 1807
Register	Burials 1790 - 1812, Page 84, Entry 16
Source	LDS Film 1647560
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095694&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095694&Relationship=2ndParent



