

Caterine White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056303
First Name (With Contractions)	Caterine
First Name (Without Contractions)	Caterine
Surname	White
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1825
Witnesses	Caterine White; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 10, Entry 29
Source	LDS Film 93918
Witnessed Marriage Of	William Herbert Jerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056303&Relationship=Groom
Witnessed Marriage Of	Catherine Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056303&Relationship=Bride



