

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003855
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 44
Source	LDS Film 1656376
Parent Of	Margt. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003855&Relationship=Baptised



