

Peter Crallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064035
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crallan
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1806
Register	Baptisms 1806, Page 50, Entry 7
Source	LDS Film 1068889
Parent Of	Robert Crallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064035&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064035&Relationship=2ndParent



