

Henry Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061729
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howarth
Gender	Male
Abode	Peter Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1815
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 802
Source	LDS Film 1068890
Parent	John Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061729&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061729&Relationship=2ndParent



