

Edward Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195352
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddox
Gender	Male
Abode	29 Trafalgar Place Saltney St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1850
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1834 - 1926, Page 26, Entry 204
Source	LDS Film 1656207
Parent Of	Mary Anne Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195352&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195352&Relationship=2ndParent



