

Sarah Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057376
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brewer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Old Hall Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Date Of Child's Birth	29 Jul 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 13
Source	LDS 1656373
Parent Of	Hannah Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050018&Relationship=Baptised
Married To	Henery Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050018&Relationship=1stParent
Sarah Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057376
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brewer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dale Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Date Of Child's Birth	23 Mar 1801
Register	Baptisms 1769 - 1812, Page 60, Entry 10
Source	LDS 1656373
Parent Of	Isaac Swainson Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053958&Relationship=Baptised
Married To	Henry Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053958&Relationship=1stParent
Sarah Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057376
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brewer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Abode	Dale Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1801
Date Of Child's Death	17 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 130
Source	LDS Film 1656373
Parent Of	Isaac Swainson Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051407&Relationship=Deceased
Married To	Henry Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051407&Relationship=1stParent
Sarah Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057376
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brewer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Tythe barn Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 32
Source	LDS 1656373
Parent Of	Maria Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057376&Relationship=Baptised
Married To	Henry Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057376&Relationship=1stParent
Sarah Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057376
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brewer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Abode	Eccles Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1804
Date Of Child's Death	5 Feb 1804
Register	Burials 1801 - 1812, Page 94, Entry 15
Source	LDS Film 1656373
Parent Of	Maria Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053724&Relationship=Deceased
Married To	Henry Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053724&Relationship=1stParent
Sarah Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057376
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brewer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Kay Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	20 Oct 1804
Register	Baptisms 1769 - 1812, Page 71, Entry 6
Source	LDS 1656373
Parent Of	Sarah Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062061&Relationship=Baptised
Married To	Henry Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062061&Relationship=1stParent



