

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1788
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 3, Entry 279
Source	LDS Film 93839
Witnessed Marriage Of	Griffiths Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003095&Relationship=Groom
Witnessed Marriage Of	Esther Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003095&Relationship=Bride



