

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Coventy Court
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	29 May 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 2
Source	LDS Film 1656195
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026119&Relationship=2ndParent



