

Lampert Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052424
First Name (With Contractions)	Lampert
First Name (Without Contractions)	Lampert
Surname	Walton
Gender	Unknown
Abode	Harford St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Jul 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 4
Source	LDS Film 1656377
Parent Of	Mark Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052424&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052424&Relationship=2ndParent



