

James Baynes Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Baynes
Surname	Lowe
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Gradwell street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Apr 1783
Date Of Death	8 Apr 1783
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 45, Entry 104
Source	LDS Film 93833
Parent	James Baynes Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035581&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035581&Relationship=2ndParent



