

John Christopher Pfeiler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christopher
Surname	Pfeiler
Gender	Male
Abode	St James Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Dec 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 128
Source	LDS Film 1468979
Parent Of	Hugh Dean Pfeiler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423544&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423544&Relationship=2ndParent



