

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049836
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1785
Witnesses	Robert Bispham; Thomas Townley
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 1, Entry 2
Source	LDS Film 1656197
Witnessed Marriage Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049836&Relationship=Groom
Witnessed Marriage Of	Jenny Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049836&Relationship=Bride



