

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069050
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jun 1808
Witnesses	Rob. Bispham; Judeth Coalman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 48, Entry 1233
Source	LDS Film 1656197
Witnessed Marriage Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069050&Relationship=Groom
Witnessed Marriage Of	Harriet Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069050&Relationship=Bride



