

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1764
Date Of Child's Birth	24 Sep 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 4
Source	LDS Film 1546062
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219080&Relationship=Baptised



