

Thomas Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henshaw
Gender	Male
Abode	Leeds St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1813
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1814, Page 8, Entry 62
Source	LDS Film 1656377
Parent Of	Thomas Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080710&Relationship=2ndParent



