

James Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431697
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Flannigan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1840
Date Of Child's Birth	2 Feb 1840
Register	Baptisms 1836 - 1840, Page 68, Entry 3
Source	LDS Film 396375
Parent Of	Mary Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431697&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431697&Relationship=2ndParent



