

Robert Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243150
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Armstrong
Gender	Male
Abode	Tranmere
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Feb 1857
Register	Baptisms 1856 - 1857, Page 403, Entry 3217
Source	LDS Film 93887
Parent Of	Florence Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243150&Relationship=2ndParent



