

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Lumber Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1832
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1832 - 1833, Page 87, Entry 691
Source	LDS Film 1656421
Parent Of	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140219&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140219&Relationship=2ndParent



