

Robert Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242730
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodruff
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1857
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1857, Page 350, Entry 2797
Source	LDS Film 93887
Parent Of	Robert James Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242730&Relationship=2ndParent



