

Thomas Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattison
Gender	Male
Abode	Queen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1790
Register	Baptisms 1791, Page 232, Entry 53
Source	LDS Film 93833
Parent Of	Mary Jane Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034597&Relationship=2ndParent



