

William Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaskell
Gender	Male
Abode	Leeds Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1834
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 42, Entry 20
Source	LDS Film 1656373
Parent Of	Mary Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143825&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143825&Relationship=2ndParent



