

Thomas Morgan Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Morgan
Surname	Probert
Gender	Male
Abode	Kent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1847
Register	Baptisms 1847 - 1848, Page 142, Entry 1132
Source	LDS Film 93885
Parent Of	Thomas Morgan Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192244&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192244&Relationship=2ndParent



