

David McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080568
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrum
Gender	Male
Abode	Cunliffe Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	30 Nov 1813
Register	Baptisms 1813 - 1841, Page 7, Entry 55
Source	LDS Film 1656149
Parent Of	Mary Jane McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080568&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080568&Relationship=2ndParent



