

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Down St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 80, Entry 639
Source	LDS Film 1656377
Parent	Thomas Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081287&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081287&Relationship=2ndParent



