

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067909
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1799
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed surname as Dunkin]
Register	Marriages 1797 - 1799, Page 225, Entry 143
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067909&Relationship=Groom
Witnessed Marriage Of	Jane Crossey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067909&Relationship=Bride



