

Peter Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120005
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromfield
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 8, Entry 58
Source	LDS Film 1656419
Parent Of	Elizabeth Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120005&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120005&Relationship=2ndParent



