

Peter Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030086
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murphy
Gender	Male
Abode	Litherland Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1776 - 1778, Page 24, Entry 19
Source	LDS Film 1656377
Parent Of	Daniel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030086&Relationship=Deceased



