

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120003
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 7, Entry 56
Source	LDS Film 1656419
Parent Of	Sarah Anne Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120003&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120003&Relationship=2ndParent



