

William Woodville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodville
Name Suffixes	Junr.
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Mar 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Martha Sale; Thomas Parr
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 13, Entry 1728
Source	LDS Film 1656149
Witnessed By	Martha Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003781&Relationship=Witness_1
Witnessed By	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003781&Relationship=Witness_2
Married To	Doc? Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003781&Relationship=Bride



