

Samuel Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099007
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Sykes
Gender	Male
Abode	Marquiss St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1827
Register	Burials 1825 - 1830, Page 13, Entry 756
Source	LDS Film 560881
Parent Of	Elizabeth Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099007&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099007&Relationship=2ndParent



