

Charles Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068910
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Blackburn
Gender	Male
Abode	Frederick Street, St James
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Sep 1823
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 110, Entry 2
Source	LDS Film 1656376
Parent	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068910&Relationship=1stParent



