

Philip Westcot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023437
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Westcot
Gender	Male
Abode	Cheapside
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 13
Source	LDS Film 1656377
Parent Of	John Westcot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023437&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023437&Relationship=2ndParent



