

Thomas Driscoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Driscoll
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1859, Page 30, Entry 235
Source	LDS Film 1546115
Parent Of	Emily Eliza Driscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434188&Relationship=Baptised
Married To	Eliza Ann Driscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434188&Relationship=2ndParent



