

Ann McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042173
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKay
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1847
Witnesses	Ann Mc Kay; David Leanes?
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 171, Entry 341
Source	LDS Film 1656374
Witnessed Marriage Of	John Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042173&Relationship=Groom
Witnessed Marriage Of	Mary McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042173&Relationship=Bride



