

Samuel Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108156
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Parker
Gender	Male
Abode	Lambert St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 May 1833
Register	Burials 1833 - 1835, Page 92, Entry 6698
Source	LDS Film 560881
Parent Of	Robert H. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108156&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108156&Relationship=2ndParent



