

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050072605
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Mill Lane
Year	1827
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1827
Register	Burials 1813 - 1878, Page 56, Entry 445
Source	LFD Film 1656155
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072605&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072605&Relationship=2ndParent



