

Robert Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Audley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Marr St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 366, Entry 2925
Source	LDS Film 1656422
Parent	James Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291332&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291332&Relationship=2ndParent



