

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087511
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jun 1859
Witnesses	Francis Thompson; Maria White; Henry Garloff; Louisa Mary Thompson Reginald W. Thompson ?; Francis Edward Thompson
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 202, Entry 404
Source	LDS Film 2147914
Witnessed Marriage Of	Herbert Lewis Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087511&Relationship=Groom
Witnessed Marriage Of	Georgina Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087511&Relationship=Bride



