

Francis McKinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431914
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McKinn
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1840
Date Of Child's Birth	2 Jun 1840
Register	Baptisms 1836 - 1840, Page 92, Entry 5
Source	LDS Film 396375
Parent Of	Jane McKinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431914&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431914&Relationship=2ndParent



