

Mary Ann Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186906
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Morris
Parent's Occupation (As Documented)	Insurance Broker
Parent's Occupation (Standardised)	Insurance Broker
Gender	Female
Abode	Wavertree
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1181
Source	LDS Film 1068892
Parent	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186906&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186906&Relationship=2ndParent



