

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181438
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parr St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 218, Entry 1737
Source	LDS Film 93884
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181438&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181438&Relationship=2ndParent



