

Thomas Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102825
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Haworth
Gender	Male
Abode	Peter St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3065
Source	LDS Film 560881
Parent Of	Thomas Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102825&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102825&Relationship=2ndParent



