

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221651
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1798
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Oct 1798
Register	Baptisms 1792 - 1813, Page 73, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221651&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221651&Relationship=2ndParent



