

Nathaniel Thurlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042727
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Thurlow
Gender	Male
Abode	Ray Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1850
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Minor Or Full	Full
Status	Widower
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	F A Power Off. Minister
Register	Marriages 1849 - 1854, Page 94, Entry 187
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042727&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042727&Relationship=Witness_2
Married To	Elizabeth Macmahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042727&Relationship=Bride



