

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Redman St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1826
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1825 - 1826, Page 199, Entry 1585
Source	LDS 1656419
Parent Of	Ellen Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118350&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118350&Relationship=2ndParent



