

Samuel Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293341
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gardner
Gender	Male
Abode	Brick St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 199, Entry 1589
Source	LDS Film 1545923
Parent Of	George Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293341&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293341&Relationship=2ndParent



