

William Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligan
Gender	Male
Abode	Arford St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 144
Source	LDS Film 1068890
Parent Of	Elizabeth Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098066&Relationship=2ndParent



