

Oumphry Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002054
First Name (With Contractions)	Oump.
First Name (Without Contractions)	Oumphry
Surname	Topping
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1725
Occupation (As Documented)	Sailmakr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1704 - 1737, Page 142, Entry 29
Source	LDS Film 1656376
Parent Of	Sarah Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002054&Relationship=Deceased



