

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005074
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1793
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Thomas Smith; Mary Molyneux
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 214, Entry 218
Source	LDS Film 93839
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005074&Relationship=Witness_1
Witnessed By	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005074&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005074&Relationship=Bride



