

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Everton near Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Feb 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 190, Entry 1508
Source	LDS Film 1468980
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130291&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130291&Relationship=2ndParent



